﻿Body,Body Name,Clearing Date,Document No,Amount in £,Vendor Name,Vendor No,Expense Area,G/L Account Text,G/L Acc No
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/11/2022,5100330416,"4,635.00",3DK SOLUTIONS LTD,516361,BH,Consultants Fees,424007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5100328791,571.31,ABILITY HANDLING LTD,509490,BH,Plant hire,320002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/11/2022,5100330210,571.31,ABILITY HANDLING LTD,509490,BH,Plant hire,320002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/12/2022,5100331266,571.31,ABILITY HANDLING LTD,509490,BH,Plant hire,320002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/11/2022,5100330547,"7,251.10",Absoft Limited,538052,BH,Consultants Fees,424007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/12/2022,5100331277,"4,017.94",Absoft Limited,538052,BH,Consultants Fees,424007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2022,5100328916,"1,926.00",ACAS,500237,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/12/2022,5100331816,628.8,ADEL PROFESSIONAL LIMITED,540494,BH,Other Training Providers,506001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/10/2022,5100329571,830.97,ADRIAN WELCH GLASS & GLAZING LTD,508511,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2022,5100329145,"1,200.00",AIRCENTRIC LIMITED,551118,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/10/2022,5100328807,722.21,AKW MEDICARE LTD,526870,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/11/2022,5100330291,557.47,AKW MEDICARE LTD,526870,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/11/2022,5100330070,-513.79,AKW MEDICARE LTD,526870,BH,Direct - Building Items,403013
